BOARD,COMPANY,REF_PRICE,PCLOSE,OPEN_PRICE,HIGH_PRICE,LOW_PRICE,CLOSE_PRICE,CHANGE,NUM_TRADES,DAILY_VOLUME,DAILY_VALUE
EQTY,ABBEYBDS,2.5,2.5,2.5,0,0,2.5,0,5,1505,4053.29
EQTY,ACADEMY,1.9,1.9,1.9,0,0,1.9,0,5,1623,2982.9
EQTY,AFRIPRUD,6.7,6.7,6.7,7.05,7,7.05,0.35,72,837183,5858979.55
EQTY,AIICO,1.01,1.01,1.01,1.01,1,1,-0.01,79,1141886,1161148.56
EQTY,ALEX,7.15,7.15,7.15,0,0,7.15,0,2,15,97.5
EQTY,ABCTRANS,0.71,0.71,0.71,0,0,0.71,0,10,18220,12677.21
EQTY,AUSTINLAZ,2.03,2.03,2.03,0,0,2.03,0,2,105,210
EQTY,IMG,13.75,13.75,13.75,0,0,13.75,0,9,18757,239103.4
EQTY,BERGER,13.7,13.7,13.7,13.7,13.7,13.7,0,36,662683,9048979.55
EQTY,BETAGLAS,59.4,59.4,59.4,0,0,59.4,0,6,1289,68961.5
EQTY,CILEASING,3.7,3.7,3.7,3.35,3.35,3.35,-0.35,25,364980,1240461.2
EQTY,CADBURY,17.8,17.8,17.8,17.9,17,17,-0.8,66,1382423,24349342.65
EQTY,CAP,26,26,26,28.6,27.4,28.6,2.6,93,2119205,58023191.95
EQTY,CHAMPION,3.68,3.68,3.68,0,0,3.68,0,16,155261,543364.25
EQTY,CHAMS,1.88,1.88,1.88,1.9,1.88,1.88,0,77,3229207,6105742.26
EQTY,CONOIL,90.9,90.9,90.9,99.95,99.95,99.95,9.05,133,482880,44645409.5
EQTY,CORNERST,1.85,1.85,1.85,0,0,1.85,0,11,186261,336465.95
EQTY,CUSTODIAN,8.6,8.6,8.6,0,0,8.6,0,22,147701,1307493.55
EQTY,CUTIX,3,3,3,3.1,3,3.1,0.1,43,2073465,6379953.99
EQTY,DAARCOMM,0.69,0.69,0.69,0,0,0.69,0,5,122080,76910.4
EQTY,DANGSUGAR,43.2,43.2,38.9,40,38.9,38.9,-4.3,606,17727770,691177662.7
EQTY,DEAPCAP,0.59,0.59,0.59,0,0,0.59,0,11,49362,29919.16
EQTY,MEYER,5.3,5.3,5.3,0,0,5.3,0,3,4091,21482.3
EQTY,ETI,26,26,26,0,0,26,0,14,12835,300339
EQTY,ELLAHLAKES,3.03,3.03,3.03,3.33,3.02,3.02,-0.01,18,548649,1734492.73
EQTY,SUNUASSUR,1.25,1.25,1.25,0,0,1.25,0,9,59740,73908.45
EQTY,ETERNA,15.15,15.15,15.15,0,0,15.15,0,39,243507,3472565.15
EQTY,ETRANZACT,6.25,6.25,6.25,0,0,6.25,0,6,30121,177949.6
EQTY,FCMB,6.95,6.95,6.95,7.1,7,7.1,0.15,83,883860,6224685
EQTY,FIDELITYBK,9.2,9.2,9.2,9.1,8.7,9,-0.2,252,9874065,87203896.1
EQTY,FIDSON,14.35,14.35,14.35,0,0,14.35,0,40,1073050,13906626.25
EQTY,FLOURMILL,30.5,30.5,30.5,0,0,30.5,0,44,110705,3714152.75
EQTY,FTNCOCOA,1.45,1.45,1.45,1.39,1.39,1.39,-0.06,56,1886104,2546141.53
EQTY,GOLDBREW,3.15,3.15,3.15,0,0,3.15,0,2,114,393.3
EQTY,GTCO,32.7,32.7,32.7,32.85,32.35,32.7,0,470,245459806,7945658086
EQTY,GUINEAINS,0.32,0.32,0.32,0.32,0.32,0.32,0,14,428160,137454.7
EQTY,GUINNESS,54,54,54,0,0,54,0,58,62894,3247903.35
EQTY,HONYFLOUR,3.49,3.49,3.49,3.16,3.15,3.15,-0.34,83,1570956,4981662.34
EQTY,IKEJAHOTEL,7.26,7.26,7.26,0,0,7.26,0,16,157137,1031035.73
EQTY,INTBREW,4.65,4.65,4.65,0,0,4.65,0,43,676854,3127701.77
EQTY,INTENEGINS,1.28,1.28,1.28,1.39,1.39,1.39,0.11,10,303070,411243.4
EQTY,JAPAULGOLD,1.76,1.76,1.76,1.9,1.8,1.9,0.14,119,4261812,7952719.33
EQTY,JOHNHOLT,1.98,1.98,1.98,0,0,1.98,0,6,30300,58540
EQTY,JBERGER,61.9,61.9,61.9,68.05,68.05,68.05,6.15,121,742024,48707249.1
EQTY,LASACO,2,2,2,0,0,2,0,22,338002,680897.1
EQTY,LEARNAFRCA,3,3,3,3.3,3.1,3.3,0.3,20,852186,2717278.16
EQTY,LINKASSURE,0.95,0.95,0.95,0,0,0.95,0,7,105345,90722.5
EQTY,LIVESTOCK,1.68,1.68,1.68,1.75,1.67,1.67,-0.01,69,2202329,3748154.08
EQTY,MANSARD,5.44,5.44,5.44,0,0,5.44,0,40,205033,1083718.43
EQTY,MAYBAKER,6,6,6,0,0,6,0,28,184673,1124925.02
EQTY,MORISON,3.72,3.72,3.72,4.05,3.35,4.05,0.33,29,9148425,30749079.83
EQTY,MRS,135,135,135,0,0,135,0,15,32922,4000486.5
EQTY,MULTIVERSE,13.75,13.75,13.75,0,0,13.75,0,4,806,10044.4
EQTY,MBENEFIT,0.56,0.56,0.56,0,0,0.56,0,8,45714,25410.12
EQTY,NNFM,48.3,48.3,48.3,0,0,48.3,0,2,15,652.5
EQTY,NEM,10.35,10.35,10.35,0,0,10.35,0,5,12053,112695.55
EQTY,NASCON,52.55,52.55,52.55,0,0,52.55,0,20,111355,5267091.5
EQTY,NCR,4.32,4.32,4.32,0,0,4.32,0,1,200,778
EQTY,NEIMETH,1.98,1.98,1.98,0,0,1.98,0,11,115556,207715.6
EQTY,NESTLE,796,796,796,0,0,796,0,120,455426,364251462.7
EQTY,NAHCO,33,33,33,36.3,33.5,36.3,3.3,158,5267173,182668740.1
EQTY,NB,26,26,26,26,25.6,25.6,-0.4,171,22054886,572925710
EQTY,ENAMELWA,19.3,19.3,19.3,0,0,19.3,0,1,40,768
EQTY,NPFMCRFBK,1.7,1.7,1.7,1.7,1.7,1.7,0,5,269350,458748
EQTY,OANDO,9.2,9.2,9.2,9.7,9.2,9.65,0.45,165,3951486,37310841.3
EQTY,OKOMUOIL,232.5,232.5,232.5,0,0,232.5,0,61,148657,37065795.1
EQTY,OMATEK,0.82,0.82,0.82,0.8,0.76,0.76,-0.06,33,2741600,2105546.42
EQTY,PZ,38,38,38,0,0,38,0,3,5571,190528.2
EQTY,PRESCO,209,209,209,0,0,209,0,59,63243,12886392.3
EQTY,PRESTIGE,0.54,0.54,0.54,0.53,0.53,0.53,-0.01,8,113929,61057.82
EQTY,RTBRISCOE,0.58,0.58,0.58,0.58,0.58,0.58,0,10,448664,265673.63
EQTY,REDSTAREX,3.38,3.38,3.38,0,0,3.38,0,18,170015,522468.05
EQTY,REGALINS,0.37,0.37,0.37,0,0,0.37,0,9,44055,15991.45
EQTY,ROYALEX,0.63,0.63,0.63,0,0,0.63,0,19,209071,133241.12
EQTY,SCOA,2.15,2.15,2.15,0,0,2.15,0,2,19050,37147.5
EQTY,NSLTECH,0.54,0.54,0.54,0,0,0.54,0,5,54024,29893.6
EQTY,SOVRENINS,0.39,0.39,0.39,0.42,0.4,0.42,0.03,23,2588065,1083632.88
EQTY,STANBIC,49.5,49.5,49.5,0,0,49.5,0,41,95060,5086833.5
EQTY,TANTALIZER,0.36,0.36,0.36,0.39,0.39,0.39,0.03,33,1274384,492245.35
EQTY,THOMASWY,1.78,1.78,1.78,0,0,1.78,0,2,899,1753.05
EQTY,TOTAL,321.5,321.5,321.5,0,0,321.5,0,68,33613,11477509.8
EQTY,TRANSCORP,14,14,13.9,14,13.75,14,0,382,36077777,502348052
EQTY,TRANSEXPR,1.26,1.26,1.26,0,0,1.26,0,1,102,138.72
EQTY,TRIPPLEG,4.13,4.13,4.13,0,0,4.13,0,1,3000,11160
EQTY,UACN,13.5,13.5,13.7,14.85,13.7,14.85,1.35,171,2337118,33807157.95
EQTY,UPDC,1.32,1.32,1.32,0,0,1.32,0,15,195197,256855.04
EQTY,UCAP,17.1,17.1,17.1,17.2,17.05,17.2,0.1,202,4330554,74376625.45
EQTY,UNILEVER,14.7,14.7,14.7,15.3,14.75,14.75,0.05,101,1096130,16354515.8
EQTY,UNITYBNK,1.71,1.71,1.71,1.85,1.85,1.85,0.14,49,673775,1198861.85
EQTY,VERITASKAP,0.56,0.56,0.56,0.59,0.56,0.59,0.03,28,1011495,581328.25
EQTY,UNIVINSURE,0.36,0.36,0.36,0.36,0.35,0.35,-0.01,23,1924523,688408.29
EQTY,UPL,2.5,2.5,2.5,2.26,2.25,2.26,-0.24,26,683490,1547845.54
EQTY,VITAFOAM,18.85,18.85,18.85,17,17,17,-1.85,108,1633099,28155113.55
EQTY,WAPIC,0.63,0.63,0.63,0.63,0.63,0.63,0,35,1299003,825827.18
EQTY,WEMABANK,6.05,6.05,6.05,6.3,6,6.3,0.25,300,8512373,51408495.25
ASeM,JULI,9.49,9.49,9.49,0,0,9.49,0,5,4853,41493.15
GROWTH,MCNICHOLS,1.26,1.26,1.26,0,0,1.26,0,5,31150,38320.5
EQTY,CWG,5.6,5.6,5.6,5.05,5.05,5.05,-0.55,40,1079457,5469472.45
EQTY,INFINITY,7.04,7.04,7.04,0,0,7.04,0,1,1050,6657
ETF,VETGRIF30,36.4,36.4,36.4,36,36,36,-0.4,1,5,180
EQTY,CAVERTON,1.59,1.59,1.59,0,0,1.59,0,28,178288,278869.35
GROWTH,LIVINGTRUST,3.27,3.27,3.27,0,0,3.27,0,1,1000,3000
ETF,LOTUSHAL15,25,25,25,26.95,26.95,26.95,1.95,1,200,5390
ETF,STANBICETF30,539,539,539,552.99,485.1,486,-53,23,1262,631836.97
EQTY,TRANSCOHOT,96.5,96.5,96.5,0,0,96.5,0,29,2275,204289.98
PREMIUM,DANGCEM,656.7,656.7,656.7,0,0,656.7,0,59,3407,2013877.7
PREMIUM,FBNH,22.35,22.35,22.35,24.5,22.95,23.9,1.55,521,45468550,1094213949
PREMIUM,ZENITHBANK,31.3,31.3,31.3,32.3,32,32.1,0.8,454,11882158,381022032.7
ETF,VETBANK,8,8,8,8,7.8,7.8,-0.2,2,8525,68199
ETF,VSPBONDETF,200.8,200.8,200.8,339.99,151,151,-49.8,2,171,26009.99
EQTY,JAIZBANK,1.95,1.95,1.95,2.04,1.95,1.95,0,124,3681102,7383437.59
DEBT,FGSUK2024S1,98.99,98.99,98.99,95,95,95,-3.99,1,1000,950000
PREMIUM,ACCESSCORP,16.95,16.95,16.95,17.25,16.85,16.85,-0.1,800,42872090,727956731.3
PREMIUM,SEPLAT,3291.4,3291.4,3291.4,0,0,3291.4,0,25,9019,26716983.7
PREMIUM,UBA,23.25,23.25,23.25,24.7,23.3,23.9,0.65,578,22451746,537741391.9
PREMIUM,WAPCO,36,36,36,32.85,32.85,32.85,-3.15,299,5247094,172637236.5
EQTY,NOTORE,62.5,62.5,62.5,0,0,62.5,0,1,15,1031.25
REITCEF,SFSREIT,101.35,101.35,101.35,0,0,101.35,0,3,2406,265108.05
REITCEF,UPDCREIT,4.05,4.05,4.05,4.45,4.45,4.45,0.4,36,492840,2170429
EQTY,SKYAVN,22.95,22.95,22.95,0,0,22.95,0,3,2600,60350
PREMIUM,MTNN,202,202,202,210,208,210,8,286,1314330,273975650.9
EQTY,AIRTELAFRI,2200,2200,2200,0,0,2200,0,13,578,1144440
DEBT,FGSUK2025S2,101.99,101.99,101.99,99.99,99.99,99.99,-2,1,20,19999.98
EQTY,BUACEMENT,143.2,143.2,143.2,0,0,143.2,0,65,25272,3257565.8
ETF,MERVALUE,312.1,312.1,312.1,321.1,321.1,321.1,9,1,30,9633
GROWTH,TIP,1.81,1.81,1.81,1.84,1.84,1.84,0.03,39,1450476,2658660.65
EQTY,NGXGROUP,23.1,23.1,23.1,0,0,23.1,0,38,84278,1924544.7
EQTY,BUAFOODS,379.9,379.9,379.9,0,0,379.9,0,60,9743,3397957.8
EQTY,GEREGU,1000,1000,1000,0,0,1000,0,37,2048,1843200
EQTY,STERLINGNG,4.2,4.2,4.2,4.5,4.25,4.31,0.11,72,867873,3822802.57
EQTY,NIDF,114,114,114,0,0,114,0,14,34607,3910782.6
EQTY,VFDGROUP,202.9,202.9,202.9,0,0,202.9,0,2,510,93177
GROWTH,MECURE,9.72,9.72,9.72,0,0,9.72,0,6,3933,34463.75
EQTY,CONHALLPLC,1.28,1.28,1.28,1.36,1.3,1.3,0.02,9,674050,882759.68
EQTY,TRANSPOWER,373.9,373.9,373.9,0,0,373.9,0,120,2046284,688779194.4
DEBT,FGSUK2033S6,90,90,90,99.99,90,99.99,9.99,10,33001,31424991
